Markenanmeldungen, Anteile und Anmeldungen pro 100.000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2022;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100.000 Einwohner
Nordrhein-Westfalen;17716;26;99
Bayern;12530;18,4;95
Baden-W�rttemberg;8359;12,3;75
Hessen;5273;7,7;84
Berlin;5182;7,6;141
Niedersachsen;4696;6,9;59
Hamburg;3267;4,8;176
Rheinland-Pfalz;2803;4,1;68
Schleswig-Holstein;2142;3,1;73
Sachsen;1841;2,7;46
Brandenburg;1166;1,7;46
Th�ringen;877;1,3;42
Sachsen-Anhalt;705;1;32
Mecklenburg-Vorpommern;616;0,9;38
Bremen;535;0,8;79
Saarland;501;0,7;51
Deutschland;68209;100;82
Stand: Februar 2023;;;
